23,0011,20.43,Ken,2014/03/26,_,_,0
24,0011,21.06,Kosaku,2014/04/21,_,_,1
25,0011,21.33,Saber_Tank,2014/04/09,_,_,0
26,0011,26.60,Asu,2014/03/30,_,_,0
27,0011,27.10,Jewaboo,2014/03/26,_,_,0
28,0011,28.33,Wupar,2014/03/26,_,_,0
29,0011,33.26,Roger,2014/03/30,_,_,0
30,0011,35.66,Kazoo,2014/03/26,_,_,0
1,0102,7.86,Xate,2014/04/16,_,_,0
2,0102,10.70,Kazoo,2014/03/27,_,_,0
3,0102,11.43,Brw,2014/07/30,_,_,0
4,0102,11.83,Hitstun,2014/04/24,EhZKjYNKoZQ,sloppy,1
5,0102,12.06,badlose,2014/04/09,_,_,0
6,0102,12.36,Sylvie,2014/03/24,_,_,0
7,0102,12.76,SomariMan,2014/03/24,_,_,0
8,0102,12.86,Sharla,2016/07/24,_,_,0
9,0102,12.96,Kalifax,2014/03/22,_,_,0
10,0102,13.10,Mzo,2014/03/22,_,_,0
11,0102,13.73,John_Q.,2014/04/23,_,_,0
12,0102,13.83,DLCgamer,2014/06/18,_,_,0
13,0102,13.93,Mad,2014/04/02,_,_,0
14,0102,14.36,Sean,2014/03/30,_,_,0
15,0102,14.86,Christian,2016/07/24,_,_,0
16,0102,15.10,TendaShy,2015/05/26,_,_,0
17,0102,15.23,Monst.hund,2014/06/18,_,_,0
18,0102,15.26,Drew,2016/07/24,_,_,0
19,0102,15.43,wilhm,2014/03/29,_,_,0
20,0102,15.73,1/2K,2014/03/24,_,_,0
21,0102,15.80,BaldSack,2015/01/29,_,_,0
22,0102,16.00,HJ,2014/09/28,_,_,0
23,0102,16.03,Kyle_K.,2015/03/27,_,_,0
24,0102,16.10,Asu,2014/03/22,_,_,0
25,0102,16.63,Rpm,2014/03/27,_,_,0
26,0102,16.66,Voliko,2014/03/27,_,_,0
27,0102,17.23,Kosaku,2014/03/22,_,_,0
27,0102,17.23,Save,2014/03/27,_,_,0
29,0102,17.30,Justin,2014/04/16,_,_,0
30,0102,17.53,SRT,2014/03/27,_,_,0
31,0102,17.73,Erb,2014/03/27,_,_,0
32,0102,17.90,Jewaboo,2014/03/27,_,_,0
33,0102,17.93,Urchindi,2014/03/27,_,_,0
34,0102,18.46,Wupar,2014/03/27,_,_,0
35,0102,20.03,_,2014/09/17,_,_,0
35,0102,20.03,Cogawaft,2014/09/17,_,_,0
37,0102,37.76,Tutorial,_,_,_,1
1,0203,5.83,Xate,2014/04/30,_,_,0
2,0203,9.90,Kazoo,2014/03/27,_,_,0
3,0203,10.43,Brw,2014/07/16,_,_,0
4,0203,12.16,SRT,2014/03/27,_,_,0
5,0203,12.63,Hitstun,2014/05/28,_,_,0
6,0203,13.40,Sylvie,2014/03/24,_,_,0
7,0203,14.76,badlose,2014/04/09,_,_,0
8,0203,15.20,Mad,2014/08/31,_,_,0
9,0203,15.66,Kalifax,2014/03/22,_,_,0
10,0203,16.23,SomariMan,2014/03/24,_,_,0
11,0203,16.56,Wupar,2014/03/24,_,_,0
12,0203,16.60,Jewaboo,2014/03/22,_,_,0
13,0203,16.63,John_Q.,2014/04/23,_,_,0
14,0203,17.20,wilhm,2014/03/29,_,_,0
15,0203,17.46,Asu,2014/03/22,_,_,0
16,0203,18.13,Mzo,2014/03/27,_,_,0
17,0203,18.90,Monst.hund,2014/06/18,_,_,0
18,0203,19.00,Drew,2016/07/24,_,_,0
19,0203,19.06,Sean,2014/03/30,_,_,0
20,0203,19.96,Erb,2014/04/23,_,_,0
21,0203,20.13,W.Satelite,2014/03/27,_,_,0
22,0203,23.50,finchkin,2014/03/22,_,_,0
23,0203,23.70,Cogawaft,2014/09/17,_,_,0
24,0203,24.26,George,2014/03/27,_,_,0
25,0203,25.73,Byron,2014/03/27,_,_,0
26,0203,25.76,stupjam,2014/04/02,_,_,0
27,0203,28.03,1/2K,2014/03/27,_,_,0
28,0203,30.20,Broseph,2014/04/02,_,_,0
29,0203,30.53,LZD,2014/03/27,_,_,0
30,0203,31.00,Taiin,2014/03/27,_,_,0
31,0203,31.50,Urchindi,2014/03/27,_,_,0
32,0203,31.80,Rpm,2014/03/27,_,_,0
33,0203,45.80,Tutorial,_,_,_,1
1,0304,6.50,Xate,2014/04/16,_,_,0
2,0304,7.60,Brw,2014/07/16,_,_,0
3,0304,7.83,Sylvie,2014/03/24,_,_,0
4,0304,7.93,badlose,2014/04/09,_,_,0
5,0304,8.06,Hitstun,2014/05/28,_,_,0
6,0304,8.20,John_Q.,2014/04/30,_,_,0
7,0304,8.40,Wupar,2014/03/24,_,_,0
8,0304,8.70,Monst.hund,2014/06/18,_,_,0
9,0304,8.80,Kosaku,2014/04/21,_,_,1
10,0304,9.03,Kazoo,2014/03/27,_,_,0
11,0304,9.16,Ross,2014/09/28,_,_,0
12,0304,9.33,Sean,2014/03/30,_,_,0
13,0304,9.43,Mad,2014/04/09,_,_,0
14,0304,9.50,Mzo,2014/03/22,_,_,0
15,0304,9.66,Asu,2014/03/22,_,_,0
16,0304,9.73,Urchindi,2014/03/27,_,_,0
17,0304,9.93,Kalifax,2014/03/24,_,_,0
18,0304,9.96,Comet,2014/04/21,_,_,0
19,0304,10.03,SomariMan,2014/03/24,_,_,0
20,0304,10.10,Drew,2016/07/24,_,_,0
21,0304,10.16,Koruka,2014/09/28,_,_,0
22,0304,10.20,stupjam,2014/04/02,_,_,0
23,0304,10.30,wilhm,2014/03/29,_,_,0
24,0304,10.53,Mr.Slime,2014/03/27,_,_,0
25,0304,10.80,LZD,2014/03/22,_,_,0
26,0304,11.30,Fjmaps,2014/03/27,_,_,0
27,0304,12.03,Voliko,2014/03/27,_,_,0
28,0304,12.10,Saber_Tank,2014/03/27,_,_,0
29,0304,12.56,AppleCharm,2014/03/27,_,_,0
30,0304,12.73,ohfuct,2014/03/27,_,_,0
31,0304,13.03,Jewaboo,2014/03/27,_,_,0
32,0304,13.23,finchkin,2014/03/27,_,_,0
33,0304,20.46,Cogawaft,2014/09/17,_,_,0
34,0304,35.70,Tutorial,_,_,_,1
1,0405,5.96,Xate,2014/03/27,_,_,0
2,0405,7.60,badlose,2014/04/09,_,_,0
3,0405,8.43,John_Q.,2014/05/28,_,_,0
4,0405,8.70,Brw,2014/07/16,_,_,0
5,0405,9.06,Mad,2014/08/31,_,_,0
6,0405,9.50,Kalifax,2014/03/30,_,_,0
6,0405,9.50,Sharla,2016/07/24,_,_,0
8,0405,9.80,stupjam,2014/04/16,_,_,0
9,0405,9.83,Monst.hund,2014/06/18,_,_,0
10,0405,9.93,Hitstun,2014/04/25,_,_,0
11,0405,10.33,Mzo,2014/03/22,_,_,0
12,0405,10.36,Sylvie,2014/03/24,_,_,0
13,0405,10.43,Roger,2014/04/02,_,_,0
14,0405,11.93,Ashley,2014/03/27,_,_,0
15,0405,12.00,Wupar,2014/03/24,_,_,0
15,0405,12.00,Taiin,2014/03/27,_,_,0
17,0405,12.26,tkong,2016/07/24,_,_,0
18,0405,12.63,John+Q.,2014/03/22,_,_,0
19,0405,13.16,Drew,2016/07/24,_,_,0
20,0405,13.40,Lilie,2015/01/29,_,_,0
21,0405,13.83,Andrew,2014/04/09,_,_,0
22,0405,15.83,Ken,2015/03/27,_,_,0
23,0405,16.93,Sean,2014/04/02,_,_,0
24,0405,16.96,Jewaboo,2014/03/22,_,_,0
25,0405,17.46,Kazoo,2014/03/27,_,_,0
26,0405,20.23,Erb,2014/04/25,_,_,0
27,0405,22.33,wilhm,2014/03/29,_,_,0
28,0405,22.80,Asu,2014/03/22,_,_,0
29,0405,23.36,Rpm,2014/03/22,_,_,0
30,0405,25.56,Broseph,2014/04/02,_,_,0
31,0405,25.63,Temp,2014/03/30,_,_,0
32,0405,26.26,Cogawaft,2014/09/17,_,_,0
33,0405,27.26,Urchindi,2014/03/27,_,_,0
34,0405,29.00,Adam,2014/03/28,_,_,0
35,0405,29.93,tooro,2014/03/27,_,_,0
36,0405,36.23,Tutorial,_,_,_,1
1,0506,5.20,Xate,2014/04/02,_,_,0
2,0506,6.20,Brw,2014/07/16,_,_,0
3,0506,6.50,Roger,2014/04/02,_,_,0
3,0506,6.50,John_Q.,2014/04/30,_,_,0
5,0506,6.90,Kazoo,2014/03/27,_,_,0
6,0506,7.53,Hitstun,2014/06/18,_,_,0
7,0506,8.06,Monst.hund,2014/06/18,_,_,0
8,0506,8.23,Mad,2014/06/18,_,_,0
9,0506,8.63,badlose,2014/04/09,_,_,0
10,0506,9.00,SRT,2014/04/09,_,_,0
11,0506,9.13,Sylvie,2014/03/24,_,_,0
12,0506,9.76,W.Satelite,2014/03/27,_,_,0
13,0506,10.03,SomariMan,2014/03/24,_,_,0
14,0506,10.33,Christian,2015/12/27,_,_,0
15,0506,11.50,Drew,2016/07/24,_,_,0
16,0506,11.93,Sean,2014/03/30,_,_,0
17,0506,12.23,Erb,2014/04/23,_,_,0
18,0506,12.46,Mzo,2014/03/22,_,_,0
19,0506,14.16,stupjam,2014/04/16,_,_,0
20,0506,16.53,Wupar,2014/03/24,_,_,0
21,0506,18.73,Piqutch,2015/09/23,_,_,0
22,0506,20.96,Chazz,2014/03/24,_,_,0
22,0506,20.96,Xavi,2014/05/28,_,_,0
24,0506,21.26,Asu,2014/03/22,_,_,0
25,0506,21.80,Cogawaft,2014/09/17,_,_,0
26,0506,23.46,Taiin,2014/03/27,_,_,0
27,0506,24.50,Jungyin,2014/04/23,_,_,0
28,0506,24.86,zatrox,2014/03/27,_,_,0
29,0506,25.06,Andromeda,2014/03/27,_,_,0
30,0506,26.30,Rpm,2014/03/22,_,_,0
31,0506,26.66,Kalifax,2014/03/22,_,_,0
32,0506,28.03,Nasu,2014/03/27,_,_,0
33,0506,28.73,NLB,2014/03/27,_,_,0
34,0506,29.00,Jewaboo,2014/03/27,_,_,0
35,0506,41.36,Tutorial,_,_,_,1
1,0510,10.60,Xate,2014/04/09,_,_,0
2,0510,11.00,Mad,2014/08/31,_,_,0
3,0510,11.23,Brw,2014/07/16,_,_,0
4,0510,13.26,badlose,2014/04/09,_,_,0
5,0510,14.50,Hitstun,2014/06/18,_,_,0
6,0510,16.10,Sylvie,2014/03/26,_,_,0
7,0510,16.70,Drew,2016/07/24,_,_,0
8,0510,16.76,Wupar,2014/03/26,_,_,0
9,0510,17.53,Monst.hund,2014/06/18,_,_,0
10,0510,18.50,Mzo,2014/03/26,_,_,0
11,0510,19.60,John_Q.,2014/04/30,_,_,0
12,0510,20.73,Umirang,2014/12/20,_,_,0
13,0510,21.66,Chazz,2014/03/26,_,_,0
14,0510,23.96,Nickinator,2014/06/18,_,_,0
15,0510,24.26,Justin,2014/04/16,_,_,0
16,0510,24.76,stupjam,2014/04/16,_,_,0
17,0510,25.63,Van,2015/09/23,_,_,0
18,0510,25.76,Momo,2014/03/30,_,_,0
19,0510,26.20,Protophish,2015/09/23,_,_,0
20,0510,26.30,zipmon,2014/03/30,_,_,0
21,0510,26.56,Layla,2014/06/18,_,_,0
22,0510,28.96,George,2014/03/30,_,_,0
23,0510,30.23,Jungyin,2014/04/23,_,_,0
24,0510,31.16,wilhm,2014/03/29,_,_,0
25,0510,31.36,Asu,2014/03/30,_,_,0
26,0510,34.20,Erb,2014/04/23,_,_,0
27,0510,34.70,Voliko,2014/03/30,_,_,0
28,0510,39.16,Rpm,2014/03/30,_,_,0
29,0510,40.40,SomariMan,2014/03/30,_,_,0
30,0510,40.90,tooro,2014/03/30,_,_,0
31,0510,42.76,Ken,2014/03/30,_,_,0
32,0510,42.80,Kazoo,2014/03/30,_,_,0
33,0510,44.40,finchkin,2014/03/30,_,_,0
1,0607,3.63,Xate,2014/04/30,_,_,0
2,0607,4.10,George,2014/03/24,_,_,0
3,0607,4.26,badlose,2014/04/09,_,_,0
4,0607,4.30,Brw,2014/07/16,_,_,0
5,0607,5.16,Roger,2014/04/02,_,_,0
6,0607,5.20,Mzo,2014/03/24,_,_,0
7,0607,5.30,Mad,2014/05/28,_,_,0
8,0607,6.06,SomariMan,2014/03/24,_,_,0
9,0607,6.10,Sylvie,2014/03/24,_,_,0
9,0607,6.10,Hitstun,2014/04/23,_,_,0
11,0607,6.33,Koruka,2014/09/28,_,_,0
12,0607,6.50,LonlyKunai,2014/03/27,_,_,0
13,0607,6.73,Monst.hund,2014/06/18,_,_,0
14,0607,6.90,Wupar,2014/03/24,_,_,0
15,0607,7.10,Jewaboo,2014/03/22,_,_,0
16,0607,7.13,P7L,2015/12/27,_,_,0
17,0607,7.33,Voliko,2014/03/22,_,_,0
18,0607,7.40,Christian,2015/07/20,_,_,0
19,0607,7.43,Kazoo,2014/03/27,_,_,0
20,0607,7.46,aDot,2014/03/27,_,_,0
21,0607,7.50,Cogawaft,2014/09/17,_,_,0
22,0607,7.53,John_Q.,2014/04/23,_,_,0
23,0607,7.63,Danny,2014/03/30,_,_,0
24,0607,8.93,Broseph,2014/04/02,_,_,0
25,0607,9.26,1/2K,2014/03/22,_,_,0
26,0607,9.36,AppleCharm,2014/03/22,_,_,0
26,0607,9.36,Eli,2014/03/27,_,_,0
28,0607,9.46,HoshiKirby,2014/03/27,_,_,0
29,0607,9.83,Urchindi,2014/03/27,_,_,0
30,0607,9.96,Erb,2014/03/27,_,_,0
31,0607,10.53,chrisbg99,2014/03/27,_,_,0
32,0607,48.00,Tutorial,_,_,_,1
1,0708,5.73,Xate,2014/05/28,_,_,0
2,0708,6.70,Kazoo,2014/03/30,_,_,0
2,0708,6.70,Mad,2014/04/16,_,_,0
4,0708,6.76,Eli,2014/03/27,_,_,0
5,0708,7.26,Brw,2014/07/16,_,_,0
6,0708,7.33,badlose,2014/04/09,_,_,0
7,0708,7.83,Hitstun,2014/05/28,_,_,0
8,0708,8.03,NORTONANTI,2014/03/24,_,_,0
8,0708,8.03,Sylvie,2014/03/24,_,_,0
10,0708,8.23,stupjam,2014/04/16,_,_,0
11,0708,9.93,D.R.E.R.,2014/12/20,_,_,0
12,0708,10.26,John_Q.,2014/03/22,_,_,0
13,0708,10.36,BaldSack,2015/01/29,_,_,0
14,0708,10.73,LonlyKunai,2014/03/27,_,_,0
15,0708,10.93,SomariMan,2014/03/24,_,_,0
16,0708,11.06,Mr.Slime,2014/03/24,_,_,0
17,0708,11.13,Wupar,2014/03/27,_,_,0
18,0708,11.23,Roger,2014/04/02,_,_,0
18,0708,11.23,Chazz,2015/01/29,_,_,0
20,0708,11.73,Monst.hund,2014/06/18,_,_,0
21,0708,12.43,Urchindi,2014/03/27,_,_,0
22,0708,12.46,Mzo,2014/03/22,_,_,0
23,0708,12.50,Rpm,2014/03/22,_,_,0
24,0708,12.60,SRT,2014/04/09,_,_,0
25,0708,12.90,Eco,2014/03/27,_,_,0
26,0708,12.96,finchkin,2014/03/27,_,_,0
27,0708,13.10,Cogawaft,2014/09/17,_,_,0
28,0708,13.20,TEHJOE,2014/03/27,_,_,0
29,0708,14.00,AppleCharm,2014/03/22,_,_,0
30,0708,30.86,Tutorial,_,_,_,1
1,0713,11.96,Xate,2014/04/09,_,_,0
2,0713,19.90,Mad,2014/04/16,_,_,0
3,0713,21.16,badlose,2014/04/09,_,_,0
4,0713,23.50,Hitstun,2014/03/30,_,_,0
5,0713,24.60,Sylvie,2014/03/26,_,_,0
6,0713,24.83,Brw,2014/07/16,_,_,0
7,0713,27.90,stupjam,2014/04/09,_,_,0
8,0713,29.76,Monst.hund,2014/06/18,_,_,0
9,0713,30.00,TuKeZu,2014/06/18,_,_,0
10,0713,30.86,SomariMan,2014/03/26,_,_,0
11,0713,32.76,gori.sh,2014/03/30,_,_,0
12,0713,33.93,darkz,2015/05/02,_,_,0
13,0713,34.90,John_Q.,2014/03/26,_,_,0
14,0713,35.16,Wupar,2014/03/26,_,_,0
15,0713,37.33,Jewaboo,2014/03/26,_,_,0
16,0713,40.60,Dan,2014/07/16,_,_,0
17,0713,40.73,Justin,2014/04/16,_,_,0
18,0713,41.76,Drew,2016/07/24,_,_,0
19,0713,42.73,Christian,2015/12/27,_,_,0
20,0713,45.53,Kinro,2014/06/18,_,_,0
21,0713,46.10,Pjwned,2014/04/23,_,_,0
22,0713,46.30,FlimC,2014/12/20,_,_,0
23,0713,48.53,Umihara,2014/05/06,_,_,0
24,0713,48.63,George,2014/03/30,_,_,0
25,0713,48.73,Chazz,2014/03/30,_,_,0
26,0713,50.50,Erb,2014/04/30,_,_,0
27,0713,53.26,Adam,2014/03/30,_,_,0
28,0713,54.70,Asu,2014/03/30,_,_,0
29,0713,55.06,Mzo,2014/03/30,_,_,0
30,0713,59.96,tooro,2014/03/30,_,_,0
31,0713,1.03.80,Cardigan,2014/03/30,_,_,0
32,0713,1.09.40,Voliko,2014/03/30,_,_,0
33,0713,1.14.53,Kazoo,2014/03/30,_,_,0
34,0713,1.15.30,Rpm,2014/03/30,_,_,0
1,0809,5.70,Xate,2014/04/16,_,_,0
2,0809,6.70,Rpm,2014/03/24,_,_,0
3,0809,7.23,Brw,2014/07/16,_,_,0
4,0809,7.53,Mad,2014/08/31,_,_,0
5,0809,10.00,Kazoo,2014/03/24,_,_,0
6,0809,10.83,badlose,2014/04/09,_,_,0
7,0809,13.90,HJ,2014/09/28,_,_,0
8,0809,14.03,Sylvie,2014/03/24,_,_,0
9,0809,14.20,Wupar,2014/03/24,_,_,0
10,0809,14.30,Hitstun,2014/04/23,_,_,0
11,0809,14.73,Ashley,2014/03/30,_,_,0
12,0809,17.23,Monst.hund,2014/06/18,_,_,0
13,0809,18.10,Christian,2015/07/20,_,_,0
14,0809,18.36,gori.sh,2014/03/27,_,_,1
15,0809,19.00,Drew,2016/07/24,_,_,0
16,0809,19.03,LonlyKunai,2014/03/27,_,_,0
17,0809,19.60,Roger,2014/04/02,_,_,0
18,0809,20.90,George,2014/03/24,_,_,0
19,0809,22.66,Pstart,2014/09/28,_,_,0
20,0809,24.00,Mzo,2014/03/22,_,_,0
21,0809,24.63,John_Q.,2014/03/22,_,_,0
22,0809,25.86,Urchindi,2014/03/27,_,_,0
23,0809,26.66,Davis,2014/04/09,_,_,0
24,0809,26.90,Catears☆,2014/03/27,_,_,0
25,0809,27.10,Pomko,2014/04/16,_,_,0
26,0809,29.10,tooro,2014/03/27,_,_,0
27,0809,29.43,SomariMan,2014/03/27,_,_,0
28,0809,31.16,finchkin,2014/03/22,_,_,0
29,0809,32.36,Jewaboo,2014/03/27,_,_,0
30,0809,37.50,OctoK,2014/03/27,_,_,0
31,0809,38.33,Agamemnon,2014/03/27,_,_,0
32,0809,45.86,Tutorial,_,_,_,1
1,09ED,1.25.53,Kazoo,2015/01/29,_,_,0
2,09ED,1.25.56,Xate,2014/03/27,_,_,0
3,09ED,1.47.40,Sylvie,2014/03/24,_,_,0
4,09ED,1.49.33,Hitstun,2014/06/18,_,_,0
5,09ED,1.50.00,BaldSack,2015/01/29,_,_,0
6,09ED,1.51.86,Jewaboo,2014/03/22,_,_,0
7,09ED,1.53.43,Christian,2015/12/27,_,_,0
8,09ED,1.53.83,Green,2014/12/20,_,_,0
9,09ED,1.53.93,Mzo,2014/03/22,_,_,0
10,09ED,1.54.26,badlose,2014/03/27,_,_,0
11,09ED,1.54.53,stupjam,2014/04/16,_,_,0
12,09ED,1.55.10,bowbasoar,2014/06/18,_,_,0
12,09ED,1.55.10,Umirang,2014/07/16,_,_,0
14,09ED,1.55.40,AppleCharm,2014/03/22,_,_,0
15,09ED,1.56.00,Justin,2014/04/16,_,_,0
16,09ED,1.57.33,Monst.hund,2014/06/18,_,_,0
17,09ED,1.57.63,Brw,2014/07/16,_,_,0
18,09ED,1.59.10,J_Hinojosa,2014/11/09,_,_,0
19,09ED,1.59.46,Gorgonzola,2014/07/16,_,_,0
20,09ED,1.59.50,Van,2015/09/23,_,_,0
21,09ED,2.00.56,NORTONANTI,2014/03/24,_,_,0
22,09ED,2.00.73,W.Satelite,2014/03/22,_,_,0
23,09ED,2.00.93,BaconMage,2014/03/24,_,_,0
24,09ED,2.01.03,Kobold,2014/07/16,_,_,0
25,09ED,2.01.56,Andrew,2014/07/30,_,_,0
26,09ED,2.02.26,Sean,2014/03/22,_,_,0
27,09ED,2.02.46,dallow,2014/03/27,_,_,0
28,09ED,2.02.63,ssg,2014/04/30,_,_,0
29,09ED,2.02.70,Shieldwolf,2014/06/18,_,_,0
30,09ED,2.02.93,JEKKI,2014/03/27,_,_,0
31,09ED,2.03.00,Urchindi,2014/03/27,_,_,0
32,09ED,2.03.16,Kosaku,2014/04/21,_,_,1
33,09ED,2.03.26,JVeg199X,2014/03/27,_,_,0
34,09ED,2.03.56,Temp,2014/03/30,_,_,0
35,09ED,2.04.23,Mad,2014/04/09,_,_,0
36,09ED,2.04.26,Keon,2014/03/30,_,_,0
37,09ED,2.04.50,Tutorial,_,_,_,1
38,09ED,2.04.56,Cardigan,2014/03/22,_,_,0
39,09ED,2.04.73,Jimmy,2014/04/09,_,_,0
40,09ED,2.05.00,Eco,2014/03/27,_,_,0
41,09ED,2.05.43,Adam,2014/03/30,_,_,0
42,09ED,2.06.20,InfernoCop,2014/03/27,_,_,0
43,09ED,2.07.30,fek,2014/03/27,_,_,0
44,09ED,2.07.90,Ashley,2014/03/27,_,_,0
1,1011,17.53,Xate,2014/04/02,_,_,0
2,1011,20.30,Brw,2014/07/16,_,_,0
3,1011,22.60,Monst.hund,2014/06/18,_,_,0
4,1011,25.40,badlose,2014/04/02,_,_,0
5,1011,25.46,Kazoo,2014/03/27,_,_,0
6,1011,26.70,Chuk,2015/01/29,_,_,0
7,1011,28.70,Wupar,2014/03/26,_,_,0
8,1011,29.20,AppleCharm,2014/03/26,_,_,0
8,1011,29.20,Mzo,2014/03/26,_,_,0
10,1011,29.60,Van,2015/09/23,_,_,0
11,1011,29.76,Umihara,2014/05/28,_,_,0
12,1011,30.06,Umirang,2014/09/28,_,_,0
13,1011,30.16,Drew,2016/07/24,_,_,0
14,1011,31.20,Hitstun,2014/04/25,_,_,0
15,1011,31.36,Saber_Tank,2014/03/26,_,_,0
16,1011,31.60,Byron,2014/03/26,_,_,0
17,1011,32.13,John_Q.,2014/04/30,_,_,0
18,1011,32.23,Jewaboo,2014/03/27,_,_,0
19,1011,34.13,Sean,2014/03/27,_,_,0
20,1011,34.16,Nick,2014/12/20,_,_,0
21,1011,34.20,Adrian,2014/03/27,_,_,0
22,1011,34.60,Mad,2014/07/16,_,_,0
23,1011,34.66,Erb,2014/04/23,_,_,0
24,1011,34.70,Justin,2014/04/16,_,_,0
25,1011,35.40,stupjam,2014/04/16,_,_,0
26,1011,37.36,Asu,2014/03/27,_,_,0
27,1011,37.86,Rpm,2014/03/27,_,_,0
28,1011,38.93,NORTONANTI,2014/03/27,_,_,0
29,1011,40.30,Mrgrgr,2014/03/27,_,_,0
30,1011,40.46,JEKKI,2014/03/27,_,_,0
31,1011,41.60,George,2014/03/27,_,_,0
32,1011,41.70,Kosaku,2014/03/27,_,_,0
33,1011,59.13,Tutorial,_,_,_,1
1,1112,7.03,Xate,2014/05/06,_,_,0
2,1112,8.66,George,2014/03/26,_,_,0
3,1112,8.83,Mad,2014/07/16,_,_,0
4,1112,11.63,Hitstun,2014/05/17,EhZKjYNKoZQ,used_a_ladder,1
5,1112,12.30,Brw,2014/07/16,_,_,0
6,1112,12.60,badlose,2014/04/02,_,_,0
7,1112,13.66,Christian,2015/12/27,_,_,0
8,1112,15.50,Jewaboo,2014/07/16,_,_,0
9,1112,15.63,Kazoo,2014/03/27,_,_,0
10,1112,16.10,Mzo,2014/03/26,_,_,0
11,1112,16.36,Monst.hund,2014/06/18,_,_,0
12,1112,16.50,Umihara,2014/05/28,_,_,0
13,1112,17.06,Drew,2016/07/24,_,_,0
14,1112,17.26,W.Satelite,2014/03/26,_,_,0
15,1112,18.90,stupjam,2014/04/16,_,_,0
16,1112,20.43,Wupar,2014/03/26,_,_,0
17,1112,21.40,John_Q.,2014/03/26,_,_,0
18,1112,22.66,Piqutch,2014/07/30,_,_,0
19,1112,23.00,Ranmu,2014/08/31,_,_,0
20,1112,25.16,Ratchet,2016/07/24,_,_,0
21,1112,25.46,Erb,2014/03/27,_,_,0
22,1112,26.03,Majokodomo,2014/08/31,_,_,0
23,1112,26.53,Rpm,2014/03/27,_,_,0
24,1112,28.20,Asu,2014/03/27,_,_,0
25,1112,28.30,Sean,2014/04/16,_,_,0
26,1112,28.50,Chazz,2014/03/27,_,_,0
27,1112,29.93,tooro,2014/03/27,_,_,0
28,1112,30.43,Justin,2014/04/16,_,_,0
29,1112,30.56,Pomko,2014/04/16,_,_,0
30,1112,35.83,Broseph,2014/04/02,_,_,0
31,1112,36.10,47drift,2014/04/02,_,_,0
32,1112,38.73,JEKKI,2014/03/27,_,_,0
33,1112,40.60,JVeg199X,2014/03/27,_,_,0
34,1112,41.13,SomariMan,2014/03/27,_,_,0
35,1112,42.40,Keon,2014/03/30,_,_,0
